"Legacy P/N","PCN Type","Replacement Part"
4715TS-24T-B50-AM0_60Hz,"Part Number Change",11938TB-B4N-QA-00_60Hz
4715TS-24T-B5A-A00_60Hz,"Part Number Change",11938TB-B4N-NP-00_60Hz
4715MS-24T-B10-A00_50Hz,"Part Number Change",11938MB-B4J-EA-00_50Hz
4715TS-10T-B50-BM0_60Hz,"Part Number Change",11938TB-A0N-QA-00_60Hz
4715TS-10T-B5A-B00_60Hz,"Part Number Change",11938TB-A0N-NP-00_60Hz
4715TS-12T-B50-AM0_60Hz,"Part Number Change",11938TB-A1N-QA-00_60Hz
4715TS-20T-B5A-B00_60Hz,"Part Number Change",11938TB-B0N-NP-00_60Hz
4715MS-10T-B10-B00_50Hz,"Part Number Change",11938MB-A0J-EA-00_50Hz
4715MS-20T-B10-B00_50Hz,"Part Number Change",11938MB-B0J-EA-00_50Hz
4715MS-22T-B10-B00_50Hz,"Part Number Change",11938MB-B2J-EA-00_50Hz
4715MS-23T-B1A-A00_50Hz,"Part Number Change",11938MB-B3J-EP-00_50Hz
4715MS-24T-B10-A00_60Hz,"Part Number Change",11938MB-B4J-EA-00_60Hz
4715MS-10T-B10-B00_60Hz,"Part Number Change",11938MB-A0J-EA-00_60Hz
4715MS-20T-B10-B00_60Hz,"Part Number Change",11938MB-B0J-EA-00_60Hz
4715MS-22T-B10-B00_60Hz,"Part Number Change",11938MB-B2J-EA-00_60Hz
4715MS-23T-B1A-A00_60Hz,"Part Number Change",11938MB-B3J-EP-00_60Hz
4715MS-10T-B20-B00_60Hz,"Part Number Change",11938MB-A0K-EA-00_60Hz
4715MS-12W-B20-A00_60Hz,"Part Number Change",11938MB-A1K-AA-00_60Hz
4715MS-20T-B20-B00_60Hz,"Part Number Change",11938MB-B0K-EA-00_60Hz
4715MS-22T-B20-B00_60Hz,"Part Number Change",11938MB-B2K-EA-00_60Hz
4715MS-23T-B2A-A00_60Hz,"Part Number Change",11938MB-B3K-EP-00_60Hz
4715MS-23W-B20-A00_60Hz,"Part Number Change",11938MB-B3K-AA-00_60Hz
4715MS-24T-B20-A00_60Hz,"Part Number Change",11938MB-B4K-EA-00_60Hz
4715MS-10T-B20-B00_50Hz,"Part Number Change",11938MB-A0K-EA-00_50Hz
4715MS-12W-B20-A00_50Hz,"Part Number Change",11938MB-A1K-AA-00_50Hz
4715MS-20T-B20-B00_50Hz,"Part Number Change",11938MB-B0K-EA-00_50Hz
4715MS-22T-B20-B00_50Hz,"Part Number Change",11938MB-B2K-EA-00_50Hz
4715MS-23T-B2A-A00_50Hz,"Part Number Change",11938MB-B3K-EP-00_50Hz
4715MS-23W-B20-A00_50Hz,"Part Number Change",11938MB-B3K-AA-00_50Hz
4715MS-24T-B20-A00_50Hz,"Part Number Change",11938MB-B4K-EA-00_50Hz
4715MS-12T-B3A-A00_50Hz,"Part Number Change",11938MB-A1L-EP-00_50Hz
4715MS-20T-B30-B00_50Hz,"Part Number Change",11938MB-B0L-EA-00_50Hz
4715MS-22T-B30-B00_50Hz,"Part Number Change",11938MB-B2L-EA-00_50Hz
4715MS-23T-B3A-A00_50Hz,"Part Number Change",11938MB-B3L-EP-00_50Hz
4715MS-23W-B30-A00_50Hz,"Part Number Change",11938MB-B3L-AA-00_50Hz
4715MS-24T-B30-A00_50Hz,"Part Number Change",11938MB-B4L-EA-00_50Hz
4715MS-10T-B30-B00_50Hz,"Part Number Change",11938MB-A0L-EA-00_50Hz
4715MS-12W-B40-A00_50Hz,"Part Number Change",11938MB-A1M-AA-00_50Hz
4715MS-20T-B40-B00_50Hz,"Part Number Change",11938MB-B0M-EA-00_50Hz
4715MS-22T-B40-B00_50Hz,"Part Number Change",11938MB-B2M-EA-00_50Hz
4715MS-23W-B40-A00_50Hz,"Part Number Change",11938MB-B3M-AA-00_50Hz
4715MS-24T-B40-A00_50Hz,"Part Number Change",11938MB-B4M-EA-00_50Hz
4715MS-10T-B40-B00_50Hz,"Part Number Change",11938MB-A0M-EA-00_50Hz
4715MS-12T-B40-A00_50Hz,"Part Number Change",11938MB-A1M-EA-00_50Hz
4715MS-12T-B4A-A00_50Hz,"Part Number Change",11938MB-A1M-EP-00_50Hz
4715MS-20T-B30-B00_60Hz,"Part Number Change",11938MB-B0L-EA-00_60Hz
4715MS-22T-B30-B00_60Hz,"Part Number Change",11938MB-B2L-EA-00_60Hz
4715MS-23T-B3A-A00_60Hz,"Part Number Change",11938MB-B3L-EP-00_60Hz
4715MS-23W-B30-A00_60Hz,"Part Number Change",11938MB-B3L-AA-00_60Hz
4715MS-24T-B30-A00_60Hz,"Part Number Change",11938MB-B4L-EA-00_60Hz
4715MS-23T-B50-A00_50Hz,"Part Number Change",11938MB-B3N-EA-00_50Hz
4715MS-23T-B5A-A00_50Hz,"Part Number Change",11938MB-B3N-EP-00_50Hz
4715MS-23W-B50-A00_50Hz,"Part Number Change",11938MB-B3N-AA-00_50Hz
4715MS-10T-B30-B00_60Hz,"Part Number Change",11938MB-A0L-EA-00_60Hz
4715MS-12T-B3A-A00_60Hz,"Part Number Change",11938MB-A1L-EP-00_60Hz
4715MS-12W-B50-A00_50Hz,"Part Number Change",11938MB-A1N-AA-00_50Hz
4715MS-12W-B40-A00_60Hz,"Part Number Change",11938MB-A1M-AA-00_60Hz
4715MS-20T-B40-B00_60Hz,"Part Number Change",11938MB-B0M-EA-00_60Hz
4715MS-22T-B40-B00_60Hz,"Part Number Change",11938MB-B2M-EA-00_60Hz
4715MS-23W-B40-A00_60Hz,"Part Number Change",11938MB-B3M-AA-00_60Hz
4715MS-24T-B40-A00_60Hz,"Part Number Change",11938MB-B4M-EA-00_60Hz
4715MS-10T-B40-B00_60Hz,"Part Number Change",11938MB-A0M-EA-00_60Hz
4715MS-12T-B40-A00_60Hz,"Part Number Change",11938MB-A1M-EA-00_60Hz
4715MS-12T-B4A-A00_60Hz,"Part Number Change",11938MB-A1M-EP-00_60Hz
4715MS-23T-B50-A00_60Hz,"Part Number Change",11938MB-B3N-EA-00_60Hz
4715MS-23T-B5A-A00_60Hz,"Part Number Change",11938MB-B3N-EP-00_60Hz
4715MS-23W-B50-A00_60Hz,"Part Number Change",11938MB-B3N-AA-00_60Hz
4715MS-12W-B50-A00_60Hz,"Part Number Change",11938MB-A1N-AA-00_60Hz
4715HS-20T-B5A-B00_50Hz,"Part Number Change",11938SB-B0N-NP-00_50Hz
4715HS-22T-B50-BM0_50Hz,"Part Number Change",11938SB-B2N-QA-00_50Hz
4715HS-22T-B5A-B00_50Hz,"Part Number Change",11938SB-B2N-NP-00_50Hz
4715HS-23T-B5A-A00_50Hz,"Part Number Change",11938SB-B3N-NP-00_50Hz
4715HS-24T-B50-AM0_50Hz,"Part Number Change",11938SB-B4N-QA-00_50Hz
4715HS-24T-B5A-A00_50Hz,"Part Number Change",11938SB-B4N-NP-00_50Hz
4715HS-10T-B50-BM0_50Hz,"Part Number Change",11938SB-A0N-QA-00_50Hz
4715HS-10T-B5A-B00_50Hz,"Part Number Change",11938SB-A0N-NP-00_50Hz
4715HS-12T-B5A-A00_50Hz,"Part Number Change",11938SB-A1N-NP-00_50Hz
4715HS-20T-B50-BM0_50Hz,"Part Number Change",11938SB-B0N-QA-00_50Hz
4715HS-23T-B5A-A00_60Hz,"Part Number Change",11938SB-B3N-NP-00_60Hz
4715HS-24T-B50-AM0_60Hz,"Part Number Change",11938SB-B4N-QA-00_60Hz
4715HS-24T-B5A-A00_60Hz,"Part Number Change",11938SB-B4N-NP-00_60Hz
4715HS-12T-B5A-A00_60Hz,"Part Number Change",11938SB-A1N-NP-00_60Hz
4715HS-20T-B5A-B00_60Hz,"Part Number Change",11938SB-B0N-NP-00_60Hz
4715HS-20T-B50-BM0_60Hz,"Part Number Change",11938SB-B0N-QA-00_60Hz
4715HS-22T-B50-BM0_60Hz,"Part Number Change",11938SB-B2N-QA-00_60Hz
4715HS-22T-B5A-B00_60Hz,"Part Number Change",11938SB-B2N-NP-00_60Hz
4715HS-10T-B50-BM0_60Hz,"Part Number Change",11938SB-A0N-QA-00_60Hz
4715HS-10T-B5A-B00_60Hz,"Part Number Change",11938SB-A0N-NP-00_60Hz
4710PS-20T-B20-B00_50Hz,"Part Number Change",11925PB-B0K-EA-00_50Hz
4710PS-10T-B20-B00_50Hz,"Part Number Change",11925PB-A0K-EA-00_50Hz
4710PS-22T-B20-B00_50Hz,"Part Number Change",11925PB-B2K-EA-00_50Hz
4710PS-24T-B20-A00_50Hz,"Part Number Change",11925PB-B4K-EA-00_50Hz
4710PS-20T-B20-B00_60Hz,"Part Number Change",11925PB-B0K-EA-00_60Hz
4710PS-22T-B20-B00_60Hz,"Part Number Change",11925PB-B2K-EA-00_60Hz
4710PS-24T-B20-A00_60Hz,"Part Number Change",11925PB-B4K-EA-00_60Hz
4710PS-20T-B30-B00_50Hz,"Part Number Change",11925PB-B0L-EA-00_50Hz
4710PS-22T-B30-B00_50Hz,"Part Number Change",11925PB-B2L-EA-00_50Hz
4710PS-23T-B3A-A00_50Hz,"Part Number Change",11925PB-B3L-EP-00_50Hz
4710PS-24T-B30-A00_50Hz,"Part Number Change",11925PB-B4L-EA-00_50Hz
4710PS-10T-B20-B00_60Hz,"Part Number Change",11925PB-A0K-EA-00_60Hz
4710PS-10T-B30-B00_50Hz,"Part Number Change",11925PB-A0L-EA-00_50Hz
4710PS-20T-B30-B00_60Hz,"Part Number Change",11925PB-B0L-EA-00_60Hz
4710PS-22T-B30-B00_60Hz,"Part Number Change",11925PB-B2L-EA-00_60Hz
4710PS-23T-B3A-A00_60Hz,"Part Number Change",11925PB-B3L-EP-00_60Hz
4710PS-24T-B30-A00_60Hz,"Part Number Change",11925PB-B4L-EA-00_60Hz
3610PS-10T-B10-B00_50Hz,"Part Number Change",09225PB-A0J-EA-00_50Hz
3610PS-20T-B10-B00_50Hz,"Part Number Change",09225PB-B0J-EA-00_50Hz
3610PS-22T-B10-B00_50Hz,"Part Number Change",09225PB-B2J-EA-00_50Hz
3610PS-23W-B10-A00_50Hz,"Part Number Change",09225PB-B3J-AA-00_50Hz
4710PS-10T-B30-B00_60Hz,"Part Number Change",11925PB-A0L-EA-00_60Hz
3610PS-22T-B20-B00_50Hz,"Part Number Change",09225PB-B2K-EA-00_50Hz
3610PS-23W-B20-A00_50Hz,"Part Number Change",09225PB-B3K-AA-00_50Hz
3610PS-10T-B10-B00_60Hz,"Part Number Change",09225PB-A0J-EA-00_60Hz
3610PS-23W-B10-A00_60Hz,"Part Number Change",09225PB-B3J-AA-00_60Hz
3610PS-10T-B20-B00_50Hz,"Part Number Change",09225PB-A0K-EA-00_50Hz
3610PS-12W-B20-A00_50Hz,"Part Number Change",09225PB-A1K-AA-00_50Hz
3610PS-20T-B10-B00_60Hz,"Part Number Change",09225PB-B0J-EA-00_60Hz
3610PS-22T-B10-B00_60Hz,"Part Number Change",09225PB-B2J-EA-00_60Hz
3610PS-23W-B20-A00_60Hz,"Part Number Change",09225PB-B3K-AA-00_60Hz
3610PS-20T-B30-B00_50Hz,"Part Number Change",09225PB-B0L-EA-00_50Hz
3610PS-24T-B30-A00_50Hz,"Part Number Change",09225PB-B4L-EA-00_50Hz
3610PS-10T-B20-B00_60Hz,"Part Number Change",09225PB-A0K-EA-00_60Hz
3610PS-12W-B20-A00_60Hz,"Part Number Change",09225PB-A1K-AA-00_60Hz
3610PS-22T-B20-B00_60Hz,"Part Number Change",09225PB-B2K-EA-00_60Hz
3610PS-12T-B30-A00_50Hz,"Part Number Change",09225PB-A1L-EA-00_50Hz
3610PS-12T-B30-A00_60Hz,"Part Number Change",09225PB-A1L-EA-00_60Hz
3610PS-20T-B30-B00_60Hz,"Part Number Change",09225PB-B0L-EA-00_60Hz
3115PS-10T-B10-B00_50Hz,"Part Number Change",08038PB-A0J-EA-00_50Hz
3115PS-12T-B10-A00_50Hz,"Part Number Change",08038PB-A1J-EA-00_50Hz
3115PS-20T-B10-B00_50Hz,"Part Number Change",08038PB-B0J-EA-00_50Hz
3115PS-22T-B10-B00_50Hz,"Part Number Change",08038PB-B2J-EA-00_50Hz
3115PS-24T-B10-A00_50Hz,"Part Number Change",08038PB-B4J-EA-00_50Hz
3115PS-20T-B10-B00_60Hz,"Part Number Change",08038PB-B0J-EA-00_60Hz
3115PS-10T-B20-B00_50Hz,"Part Number Change",08038PB-A0K-EA-00_50Hz
3115PS-20T-B20-B00_50Hz,"Part Number Change",08038PB-B0K-EA-00_50Hz
3115PS-24T-B20-A00_50Hz,"Part Number Change",08038PB-B4K-EA-00_50Hz
3115PS-10T-B10-B00_60Hz,"Part Number Change",08038PB-A0J-EA-00_60Hz
3115PS-12T-B10-A00_60Hz,"Part Number Change",08038PB-A1J-EA-00_60Hz
3115PS-22T-B10-B00_60Hz,"Part Number Change",08038PB-B2J-EA-00_60Hz
3115PS-24T-B10-A00_60Hz,"Part Number Change",08038PB-B4J-EA-00_60Hz
3115PS-22T-B20-B00_50Hz,"Part Number Change",08038PB-B2K-EA-00_50Hz
3115PS-23T-B20-A00_50Hz,"Part Number Change",08038PB-B3K-EA-00_50Hz
3115PS-10T-B20-B00_60Hz,"Part Number Change",08038PB-A0K-EA-00_60Hz
3115PS-20T-B20-B00_60Hz,"Part Number Change",08038PB-B0K-EA-00_60Hz
3115PS-22T-B20-B00_60Hz,"Part Number Change",08038PB-B2K-EA-00_60Hz
3115PS-22T-B30-B00_50Hz,"Part Number Change",08038PB-B2L-EA-00_50Hz
3115PS-24T-B30-A00_50Hz,"Part Number Change",08038PB-B4L-EA-00_50Hz
3115PS-22T-B30-B00_60Hz,"Part Number Change",08038PB-B2L-EA-00_60Hz
3115PS-23T-B20-A00_60Hz,"Part Number Change",08038PB-B3K-EA-00_60Hz
3115PS-24T-B20-A00_60Hz,"Part Number Change",08038PB-B4K-EA-00_60Hz
3115PS-12T-B30-A00_50Hz,"Part Number Change",08038PB-A1L-EA-00_50Hz
3115PS-20T-B30-B00_50Hz,"Part Number Change",08038PB-B0L-EA-00_50Hz
3115PS-24T-B30-A00_60Hz,"Part Number Change",08038PB-B4L-EA-00_60Hz
3115PS-10T-B30-B00_60Hz,"Part Number Change",08038PB-A0L-EA-00_60Hz
3115PS-12T-B30-A00_60Hz,"Part Number Change",08038PB-A1L-EA-00_60Hz
3115PS-20T-B30-B00_60Hz,"Part Number Change",08038PB-B0L-EA-00_60Hz
3110MS-12W-B30-A00_50Hz,"Part Number Change",08025MB-A1L-AA-00_50Hz
3110MS-12W-B30-AM0_50Hz,"Part Number Change",08025MB-A1L-CA-00_50Hz
3110MS-20W-B30-B00_50Hz,"Part Number Change",08025MB-B0L-AA-00_50Hz
3110MS-22W-B30-B00_50Hz,"Part Number Change",08025MB-B2L-AA-00_50Hz
3110MS-23W-B30-A00_50Hz,"Part Number Change",08025MB-B3L-AA-00_50Hz
3110MS-23W-B30-AM0_50Hz,"Part Number Change",08025MB-B3L-CA-00_50Hz
3110MS-24W-B30-A00_50Hz,"Part Number Change",08025MB-B4L-AA-00_50Hz
3110MS-10W-B30-B00_50Hz,"Part Number Change",08025MB-A0L-AA-00_50Hz
3110MS-10W-B30-B00_60Hz,"Part Number Change",08025MB-A0L-AA-00_60Hz
3110MS-12W-B30-A00_60Hz,"Part Number Change",08025MB-A1L-AA-00_60Hz
3110MS-12W-B30-AM0_60Hz,"Part Number Change",08025MB-A1L-CA-00_60Hz
3110MS-20W-B30-B00_60Hz,"Part Number Change",08025MB-B0L-AA-00_60Hz
3110MS-22W-B30-B00_60Hz,"Part Number Change",08025MB-B2L-AA-00_60Hz
3110MS-23W-B30-A00_60Hz,"Part Number Change",08025MB-B3L-AA-00_60Hz
3110MS-23W-B30-AM0_60Hz,"Part Number Change",08025MB-B3L-CA-00_60Hz
3110MS-24W-B30-A00_60Hz,"Part Number Change",08025MB-B4L-AA-00_60Hz
2412PS-10W-B30-B00_50Hz,"Part Number Change",06030PB-A0L-AA-00_50Hz
2412PS-12W-B30-A00_50Hz,"Part Number Change",06030PB-A1L-AA-00_50Hz
2412PS-10W-B30-B00_60Hz,"Part Number Change",06030PB-A0L-AA-00_60Hz
2412PS-12W-B30-A00_60Hz,"Part Number Change",06030PB-A1L-AA-00_60Hz
3610KL-05W-B49-B00,"No Longer in Production",09225SA-24M-AL-D0
1608KL-05W-B69-L00,"No Longer in Production",04020VA-24P-AL-00
2406KL-04W-B39-L00,"Part Number Change",06015KA-12L-AL-00
6820PL-07W-B49-D00,"No Longer in Production",17250VA-48P-EL-00
6820PL-07W-B49-D50,"No Longer in Production",17250VA-48P-ET-00
6820PL-07W-B40-D00,"No Longer in Production",17250VA-48P-EA-00
6820PL-07W-B39-D50,"No Longer in Production",17250VA-48P-ET-00
6820PL-07W-B30-D00,"No Longer in Production",17250VA-48P-EA-00
6820PL-07W-B39-D00,"No Longer in Production",17250VA-48P-EL-00
6820PL-07W-B29-D00,"No Longer in Production",17250VA-48P-EL-00
6820PL-07W-B29-D50,"No Longer in Production",17250VA-48P-ET-00
6820PL-07W-B20-D00,"No Longer in Production",17250VA-48P-EA-00
6820PL-07W-B19-D50,"No Longer in Production",17250VA-48P-ET-00
6820PL-07W-B10-D00,"No Longer in Production",17250VA-48P-EA-00
6820PL-07W-B19-D00,"No Longer in Production",17250VA-48P-EL-00
6820PL-05W-B70-D00,"No Longer in Production",17250VA-24R-EA-00
6820PL-05W-B79-D00,"No Longer in Production",17250VA-24R-EL-00
6820PL-05W-B59-D50,"No Longer in Production",17250VA-24P-ET-00
6820PL-05W-B49-D50,"No Longer in Production",17250VA-24N-ET-00
6820PL-05W-B40-D00,"No Longer in Production",17250VA-24N-EA-00
6820PL-05W-B49-D00,"No Longer in Production",17250VA-24N-EL-00
6820PL-05W-B39-D00,"No Longer in Production",17250VA-24M-EL-00
6820PL-05W-B39-D50,"No Longer in Production",17250VA-24P-ET-00
6820PL-05W-B30-D00,"No Longer in Production",17250VA-24M-EA-00
6820PL-05W-B29-D50,"No Longer in Production",17250VA-24N-ET-00
6820PL-05W-B20-D00,"No Longer in Production",17250VA-24N-EA-00
6820PL-05W-B29-D00,"No Longer in Production",17250VA-24N-EL-00
6820PL-05W-B19-D00,"No Longer in Production",17250VA-24N-EL-00
6820PL-05W-B19-D50,"No Longer in Production",17250VA-24N-ET-00
6820PL-04W-B59-D50,"No Longer in Production",-
6820PL-05W-B10-D00,"No Longer in Production",17250VA-24N-EA-00
6820PL-04W-B49-D00,"No Longer in Production",-
6820PL-04W-B49-D50,"No Longer in Production",-
6820PL-04W-B40-D00,"No Longer in Production",-
6820PL-04W-B39-D50,"No Longer in Production",-
6820PL-04W-B30-D00,"No Longer in Production",-
6820PL-04W-B39-D00,"No Longer in Production",-
6820PL-04W-B29-D00,"No Longer in Production",-
6820PL-04W-B29-D50,"No Longer in Production",-
6820PL-04W-B20-D00,"No Longer in Production",-
6820PL-04W-B19-D50,"No Longer in Production",-
6820PL-04W-B10-D00,"No Longer in Production",-
6820PL-04W-B19-D00,"No Longer in Production",-
5920PL-07W-B70-D00,"No Longer in Production",15050VA-48R-EA-00
5920PL-07W-B69-D50,"No Longer in Production",15050VA-48Q-ET-00
5920PL-07W-B79-D50,"No Longer in Production",15050VA-48R-ET-00
5920PL-07W-B40-D00,"No Longer in Production",15050VA-48N-EA-00
5920PL-07W-B49-D50,"No Longer in Production",15050VA-48N-ET-00
5920PL-07W-B49-D00,"No Longer in Production",15050VA-48N-EL-00
5920PL-07W-B39-D00,"No Longer in Production",15050VA-48M-EL-00
5920PL-07W-B30-D00,"No Longer in Production",15050VA-48N-EA-00
5920PL-07W-B39-D50,"No Longer in Production",15050VA-48N-ET-00
5920PL-07W-B20-D00,"No Longer in Production",15050VA-48M-EA-00
5920PL-07W-B29-D00,"No Longer in Production",15050VA-48M-EL-00
5920PL-07W-B29-D50,"No Longer in Production",15050VA-48M-ET-00
5920PL-07W-B19-D00,"No Longer in Production",15050VA-48M-EL-00
5920PL-07W-B19-D50,"No Longer in Production",15050VA-48M-ET-00
5920PL-07W-B10-D00,"No Longer in Production",15050VA-48M-EA-00
5920PL-05W-B60-D00,"No Longer in Production",15050VA-24Q-EA-00
5920PL-05W-B50-D00,"No Longer in Production",15050VA-24P-EA-00
5920PL-05W-B70-D00,"No Longer in Production",15050VA-24R-EA-00
5920PL-05W-B49-D00,"No Longer in Production",15050VA-24N-EL-00
5920PL-05W-B49-D50,"No Longer in Production",15050VA-24N-ET-00
5920PL-05T-B40-D00,"No Longer in Production",-
5920PL-05W-B40-D00,"No Longer in Production",15050VA-24N-EA-00
5920PL-05W-B39-D00,"No Longer in Production",15050VA-24N-EL-00
5920PL-05W-B39-D50,"No Longer in Production",15050VA-24N-ET-00
5920PL-05W-B30-D00,"No Longer in Production",15050VA-24M-EA-00
5920PL-05W-B29-D00,"No Longer in Production",15050VA-24L-EL-00
5920PL-05W-B29-D50,"No Longer in Production",15050VA-24L-ET-00
5920PL-05W-B20-D00,"No Longer in Production",15050VA-24L-EA-00
5920PL-05W-B19-D00,"No Longer in Production",15050VA-24L-EL-00
5920PL-05W-B19-D50,"No Longer in Production",15050VA-24M-ET-00
5920PL-04W-B50-D00,"No Longer in Production",-
5920PL-04W-B49-D50,"No Longer in Production",-
5920PL-05W-B10-D00,"No Longer in Production",15050VA-24M-EA-00
5920PL-04W-B40-D00,"No Longer in Production",-
5920PL-04W-B49-D00,"No Longer in Production",-
5920PL-04W-B39-D50,"No Longer in Production",-
5920PL-04W-B30-D00,"No Longer in Production",-
5920PL-04W-B39-D00,"No Longer in Production",-
5920PL-04W-B29-D00,"No Longer in Production",-
5920PL-04W-B29-D50,"No Longer in Production",-
5920PL-04W-B20-D00,"No Longer in Production",-
5920PL-04W-B19-D00,"No Longer in Production",-
5920PL-04W-B19-D50,"No Longer in Production",-
5910PL-07W-B69-L50,"Part Number Change",15025PA-48Q-AT-00
5910PL-07W-B70-L00,"Part Number Change",15025PA-48Q-AA-00
5920PL-04W-B10-D00,"No Longer in Production",-
5910PL-07W-B50-L00,"Part Number Change",15025PA-48N-AA-00
5910PL-07W-B60-L00,"Part Number Change",15025PA-48P-AA-00
5910PL-07W-B59-L50,"Part Number Change",15025PA-48N-AT-00
5910PL-07W-B40-L00,"Part Number Change",15025PA-48M-AA-00
5910PL-07W-B49-L00,"Part Number Change",15025PA-48M-AL-00
5910PL-07W-B49-L50,"Part Number Change",15025PA-48M-AT-00
5910PL-07W-B20-L00,"Part Number Change",15025PA-48K-AA-00
5910PL-07W-B30-L00,"Part Number Change",15025PA-48L-AA-00
5910PL-07W-B29-L50,"No Longer in Production
Part Number Change",15025PA-48K-AT-00
5910PL-07W-B10-L00,"Part Number Change",15025PA-48J-AA-00
5910PL-05W-B79-L50,"Part Number Change",15025PA-24Q-AT-00
5910PL-07W-B19-L50,"Part Number Change",15025PA-48J-AT-00
5910PL-05W-B60-L00,"Part Number Change",15025PA-24P-AA-00
5910PL-05W-B59-L50,"Part Number Change",15025PA-24N-AT-00
5910PL-05W-B70-L00,"Part Number Change",15025PA-24Q-AA-00
5910PL-05W-B40-L00,"Part Number Change",15025PA-24M-AA-00
5910PL-05W-B50-L00,"Part Number Change",15025PA-24N-AA-00
5910PL-05W-B49-L50,"Part Number Change",15025PA-24M-AT-00
5910PL-05W-B30-L00,"Part Number Change",15025PA-24L-AA-00
5910PL-05W-B20-L00,"Part Number Change",15025PA-24K-AA-00
5910PL-04W-B59-L50,"No Longer in Production",-
5910PL-04W-B30-L00,"No Longer in Production",-
5910PL-04W-B19-L50,"No Longer in Production",-
5910PL-04W-B19-L00,"No Longer in Production",-
5910PL-04W-B10-L00,"No Longer in Production",-
4715VL-07W-B89-E50,"Part Number Change",12038VA-48R-ET-00
4715VL-07W-B89-E00,"Part Number Change",12038VA-48R-EL-00
4715VL-07W-B80-E00,"Part Number Change",12038VA-48R-EA-00
4715VL-07W-B79-E50,"Part Number Change",12038VA-48Q-ET-00
4715VL-07W-B70-E00,"Part Number Change",12038VA-48Q-EA-00
4715VL-07W-B79-E00,"Part Number Change",12038VA-48Q-EL-00
4715VL-07W-B69-E00,"Part Number Change",12038VA-48P-EL-00
4715VL-07W-B69-E50,"Part Number Change",12038VA-48P-ET-00
4715VL-07W-B60-E00,"Part Number Change",12038VA-48P-EA-00
4715VL-05W-B89-E00,"Part Number Change",12038VA-24R-ELE-0
4715VL-05W-B89-E50,"Part Number Change",12038VA-24R-ETE-0
BG1203-B055-00L-00,"Part Number Change",12032GA-24N-AL-00
BG1203-B055-00S-00,"Part Number Change",12032GA-24N-AT-00
4715VL-05W-B80-E00,"Part Number Change",12038VA-24R-EAE-0
BG1203-B055-000-00,"Part Number Change",12032GA-24N-AA-00
4715VL-05W-B79-E00,"Part Number Change",12038VA-24Q-ELE-0
4715VL-05W-B79-E50,"Part Number Change",12038VA-24Q-ETE-0
BG1203-B054-00S-00,"Part Number Change",12032GA-24M-AT-00
4715VL-05W-B70-E00,"Part Number Change",12038VA-24Q-EAE-0
BG1203-B054-00L-00,"Part Number Change",12032GA-24M-AL-00
4715VL-05W-B69-E00,"Part Number Change",12038VA-24P-ELE-0
4715VL-05W-B69-E50,"Part Number Change",12038VA-24P-ETE-0
BG1203-B053-00S-00,"Part Number Change",12032GA-24L-AT-00
BG1203-B054-000-00,"Part Number Change",12032GA-24M-AA-00
4715VL-05W-B60-E00,"Part Number Change",12038VA-24P-EAE-0
4715VL-04W-B79-E50,"Part Number Change",12038VA-12Q-ETE-0
BG1203-B053-00L-00,"Part Number Change",12032GA-24L-AL-00
4715VL-04W-B79-E00,"Part Number Change",12038VA-12P-ELE-0
BG1203-B053-000-00,"Part Number Change",12032GA-24L-AA-00
4715VL-04W-B70-E00,"Part Number Change",12038VA-12Q-EAE-0
BG1203-B052-00S-00,"Part Number Change",12032GA-24K-AT-00
BG1203-B052-000-00,"Part Number Change",12032GA-24K-AA-00
BG1203-B052-00L-00,"Part Number Change",12032GA-24K-AL-00
BG1203-B045-00L-00,"Part Number Change",12032GA-12N-AL-00
BG1203-B045-00S-00,"Part Number Change",12032GA-12N-AT-00
BG1203-B045-000-00,"Part Number Change",12032GA-12N-AA-00
BG1203-B044-000-00,"Part Number Change",12032GA-12M-AA-00
BG1203-B044-00S-00,"Part Number Change",12032GA-12M-AT-00
BG1203-B044-00L-00,"Part Number Change",12032GA-12M-AL-00
BG1203-B043-00S-00,"Part Number Change",12032GA-12L-AT-00
BG1203-B043-000-00,"Part Number Change",12032GA-12L-AA-00
BG1203-B043-00L-00,"Part Number Change",12032GA-12L-AL-00
BG1203-B042-00L-00,"Part Number Change",12032GA-12K-AL-00
BG1203-B042-00S-00,"Part Number Change",12032GA-12K-AT-00
BG1203-B042-000-00,"Part Number Change",12032GA-12K-AA-00
BG1002-B044-00S-00,-,-
BG1002-B044-00L-00,-,-
BG0903-B054-000-00,"Part Number Change",09533GA-24M-AA-00
BG0903-B054-00S-00,"Part Number Change",09533GA-24M-AT-00
BG0903-B054-00L-00,"Part Number Change",09533GA-24M-AL-00
BG0903-B053-00S-00,"Part Number Change",09533GA-24L-AT-00
BG0903-B053-000-00,"Part Number Change",09533GA-24L-AA-00
BG0903-B053-00L-00,"Part Number Change",09533GA-24L-AL-00
BG0903-B052-00S-00,"Part Number Change",09533GA-24K-AT-00
BG0903-B052-000-00,"Part Number Change",09533GA-24K-AA-00
BG0903-B052-00L-00,"Part Number Change",09533GA-24K-AL-00
4715SL-05W-B69-D00,"Part Number Change",11938MA-24P-EL-D0
4715SL-05W-B69-D50,"Part Number Change",11938MA-24P-ET-D0
4715SL-05W-B60-D00,"Part Number Change",11938MA-24P-EA-D0
BG0903-B047-00L-00,"Part Number Change",09533GA-12Q-AL-00
BG0903-B047-00S-00,"Part Number Change",09533GA-12Q-AT-00
